﻿NOM_LIEU_VOTE;bureau_vote;inscrits;abstentions;votants;votants_emargement;blancs;nuls;exprimes;nb_listes;nb_voix_humanite_souveraine;nb_voix_pour_une_democratie_reelle;nb_voix_la_france_fiere;nb_voix_lfi_up;nb_voix_la_france_revient;nb_voix_europe_ecologie;nb_voix_free_palestine;nb_voix_parti_animaliste;nb_voix_parti_revolutionnaire_communistes;nb_voix_parti_pirate;nb_voix_besoin_d_europe;nb_voix_pace;nb_voix_equinoxe;nb_voix_ecologie_positive;nb_voix_liste_asselineau_frexit;nb_voix_paix_et_decroissance;nb_voix_pour_une_autre_europe;nb_voix_la_droite_pour_faire_entendre_la_voix_de_la_france_en_europe;nb_voix_lutte_ouvriere;nb_voix_changer_l_europe;nb_voix_nlp;nb_voix_urgence_revolution;nb_voix_ppl;nb_voix_l_europe_ca_suffit;nb_voix_prenons_nous_en_main;nb_voix_forteresse_europe;nb_voix_reveil_eur;nb_voix_non_a_l_eu_et_a_l_otan_communistes_pour_la_paix_et_le_progres_social;nb_voix_ar;nb_voix_france_libre;nb_voix_europe_territoires_ecologie;nb_voix_la_ruche_citoyenne;nb_voix_gauche_unie;nb_voix_defendre_les_enfants;nb_voix_eac;nb_voix_democratie_representative;nb_voix_esperanto;nb_voix_liberte_democratique_francaise;Geo Shape;Geo Point
ECOLE CONDORCET;111;1241;414;827;827;2;5;820;38;0;0;63;49;91;79;0;3;0;1;191;0;6;3;8;0;0;102;0;0;0;1;0;4;0;0;190;0;3;0;4;0;9;0;11;0;2;0;"{""coordinates"": [[[-0.5448739754678337, 47.458236936152105], [-0.5488133161557767, 47.464809398621334], [-0.5492529579096326, 47.46497236431957], [-0.5527705515156862, 47.4646326686391], [-0.5524281095457837, 47.4625352415265], [-0.5521114704349224, 47.46059486199598], [-0.5517531650058725, 47.45858102851699], [-0.550252607987657, 47.459997894239635], [-0.5448739754678337, 47.458236936152105]]], ""type"": ""Polygon""}";47.461755907828156, -0.549510290036314
ECOLE CONDORCET;112;1277;514;763;762;6;8;749;38;0;0;47;64;69;101;0;11;0;0;146;0;4;3;6;0;0;64;4;0;1;3;0;4;0;0;183;0;7;1;4;0;16;0;11;0;0;0;"{""coordinates"": [[[-0.5517531650058725, 47.45858102851699], [-0.5521114704349224, 47.46059486199598], [-0.5584783014769885, 47.46002806657474], [-0.558456006157067, 47.45967362792726], [-0.5585121227988129, 47.45911633831195], [-0.5586011331172491, 47.45886958018087], [-0.5539659021647011, 47.45709863446704], [-0.553992206440722, 47.45703344459538], [-0.5539225409336612, 47.45697643201911], [-0.5534747796428033, 47.45680644184676], [-0.5526106241901962, 47.456452975295825], [-0.5530140297436607, 47.4584778456011], [-0.5517531650058725, 47.45858102851699]]], ""type"": ""Polygon""}";47.458973595101625, -0.5548341643530843
ECOLE CONDORCET;113;1122;368;754;754;2;12;740;38;0;0;45;38;55;88;0;8;0;1;170;0;2;2;4;0;0;97;3;0;1;0;0;4;0;0;197;0;6;0;2;0;5;0;12;0;0;0;"{""coordinates"": [[[-0.5448739754678337, 47.458236936152105], [-0.550252607987657, 47.459997894239635], [-0.5517531650058725, 47.45858102851699], [-0.5530140297436607, 47.4584778456011], [-0.5526149938515079, 47.45647463093718], [-0.5505966707366605, 47.45569664377637], [-0.5503122596587655, 47.45560265456552], [-0.5483862808325533, 47.4548685217955], [-0.5483674472395785, 47.4548846779962], [-0.5481814703350257, 47.45501996516566], [-0.5480610416651528, 47.455122983104914], [-0.5471643413784871, 47.45575985524995], [-0.5465818274862511, 47.4561835725091], [-0.546573331242292, 47.45617960161103], [-0.5465502630723587, 47.45619597763027], [-0.5456131878184176, 47.456843081081324], [-0.5444181923844948, 47.457612358743994], [-0.5448739754678337, 47.458236936152105]]], ""type"": ""Polygon""}";47.45746778881168, -0.549026709796934
ECOLE CONDORCET;114;530;213;317;317;1;4;312;38;0;0;17;22;31;43;0;5;0;0;55;0;2;0;3;0;0;35;0;0;0;0;0;10;0;0;74;0;2;0;0;0;5;0;8;0;0;0;"{""coordinates"": [[[-0.5586011331172491, 47.45886958018087], [-0.5585121227988129, 47.45911633831195], [-0.558456006157067, 47.45967362792726], [-0.5584783014769885, 47.46002806657474], [-0.5584919729286286, 47.46052917942263], [-0.558935934404033, 47.46215101660868], [-0.5595663443577203, 47.46376494225475], [-0.5600018642412069, 47.46363832968957], [-0.5618455660718382, 47.463342667039626], [-0.5632597075453252, 47.46288267088708], [-0.5627927088295017, 47.46242724434552], [-0.5613498336787343, 47.46066353966108], [-0.5617126130645468, 47.460430752899526], [-0.5618842326454164, 47.46016874706424], [-0.5605897058571141, 47.45959027447741], [-0.5600747549691889, 47.45934953705876], [-0.5586305159928046, 47.45879294892545], [-0.5586011331172491, 47.45886958018087]]], ""type"": ""Polygon""}";47.4614719050088, -0.5603892458791263
ENSEMBLE PAUL BERT;115;946;332;614;614;6;7;601;38;0;0;45;49;66;60;0;7;0;0;121;0;1;3;5;0;0;75;5;0;0;0;0;1;0;0;130;0;3;0;7;0;9;0;14;0;0;0;"{""coordinates"": [[[-0.5433657964113291, 47.456170151703134], [-0.5424978523470145, 47.45702022065919], [-0.5412701522377016, 47.45619709776147], [-0.5395047370080399, 47.45752740048545], [-0.5399488077761927, 47.458032960110764], [-0.5401683033480362, 47.45820279928813], [-0.5403883462469758, 47.45837883413636], [-0.5412756670146855, 47.45912624026315], [-0.5418463007265554, 47.45953237677615], [-0.5402537099370948, 47.461319474721584], [-0.5414850876370146, 47.461829964661696], [-0.5488133161557767, 47.464809398621334], [-0.5448739754678337, 47.458236936152105], [-0.5433657964113291, 47.456170151703134]]], ""type"": ""Polygon""}";47.460244842772894, -0.5437675458358144
ENSEMBLE PAUL BERT;116;1122;443;679;678;6;9;664;38;0;0;32;50;99;58;0;7;0;0;143;0;0;3;5;0;9;82;0;1;2;0;0;3;0;0;138;0;6;0;2;0;11;0;13;0;0;0;"{""coordinates"": [[[-0.5361230223395848, 47.459532351645706], [-0.5366262728464577, 47.45883577449043], [-0.5366414804670976, 47.45862758403967], [-0.5377273651388871, 47.45897644334574], [-0.5395047370080399, 47.45752740048545], [-0.5412701522377016, 47.45619709776147], [-0.5424978523470145, 47.45702022065919], [-0.5433657964113291, 47.456170151703134], [-0.5407859278593774, 47.452563028686384], [-0.5386589839726699, 47.45301453596875], [-0.535145828684422, 47.45414604916015], [-0.5339637539447353, 47.45506284809718], [-0.5330058750546911, 47.45760188023294], [-0.5361230223395848, 47.459532351645706]]], ""type"": ""Polygon""}";47.45589424490842, -0.5378716224672062
ECOLE PRIMAIRE ALFRED CLEMENT;117;1181;415;766;766;4;9;753;38;0;0;76;63;73;98;0;5;0;0;121;1;3;0;5;0;0;110;1;0;1;2;0;2;0;0;165;0;6;0;1;0;5;2;13;0;0;0;"{""coordinates"": [[[-0.5414850876370146, 47.461829964661696], [-0.5404036024529949, 47.4625578047016], [-0.5393897044829971, 47.4618641549935], [-0.5372640467108, 47.46330720434136], [-0.5383941996780945, 47.46374501453917], [-0.5373697006295707, 47.4648231362822], [-0.5366237263622425, 47.46553237216975], [-0.5364453265319706, 47.46579634418174], [-0.5362991324967183, 47.46608535112587], [-0.5391412506094174, 47.46585500411049], [-0.542503476304451, 47.465549381010355], [-0.5414697452664531, 47.46492793883912], [-0.5400237468635642, 47.46439386469171], [-0.5403618212467465, 47.46413534437657], [-0.540410538379025, 47.463948005685644], [-0.5405539415597358, 47.46361756915422], [-0.5407408240182238, 47.46338961613778], [-0.5411874735345542, 47.463152614174355], [-0.5422537729640878, 47.46391847513894], [-0.5453334196348338, 47.4653461758292], [-0.5486495914867735, 47.465039715074376], [-0.5488133161557767, 47.464809398621334], [-0.5414850876370146, 47.461829964661696]]], ""type"": ""Polygon""}";47.46407263922646, -0.5416968511753563
ECOLE PRIMAIRE ALFRED CLEMENT;118;985;455;530;530;6;8;516;38;0;0;32;43;65;50;0;12;0;0;124;0;3;1;3;0;0;40;3;1;0;3;0;4;0;0;123;0;0;0;0;0;3;0;6;0;0;0;"{""coordinates"": [[[-0.5289892922577244, 47.4610008727832], [-0.5289930790034151, 47.46105784270238], [-0.5290043199647505, 47.46120498540802], [-0.5290319258467023, 47.46145850589437], [-0.5290492499947471, 47.46162725241592], [-0.5290517095307455, 47.46171019456072], [-0.5291113802174437, 47.46198668552983], [-0.529118359249675, 47.462021768044295], [-0.5292305752097102, 47.46253543993295], [-0.5292726752614095, 47.46275331137366], [-0.5292149790998285, 47.46296793091033], [-0.5291733711414719, 47.46312497291037], [-0.5291213834389918, 47.46344944726521], [-0.5289552670487871, 47.463968566180725], [-0.5289434764343001, 47.4639969291728], [-0.5286801337996309, 47.464665425151864], [-0.5286281821874494, 47.46487464620132], [-0.5285513111424256, 47.46505455536651], [-0.5284181581662158, 47.465354587688694], [-0.5283908493751968, 47.4654291653742], [-0.528737299127373, 47.46552545430761], [-0.529074139839818, 47.465616993711215], [-0.5294086915686761, 47.46572201816208], [-0.5295856863742019, 47.46577990544745], [-0.5298300790035042, 47.46584095414702], [-0.5300832700065667, 47.465894530082466], [-0.5308365289882649, 47.46607606701897], [-0.5260165761297442, 47.465900403329925], [-0.5225702280046857, 47.46560790286442], [-0.5197250495275143, 47.46523781780348], [-0.5196785335199263, 47.465435432910645], [-0.5196688253040216, 47.46547525640247], [-0.5195674692887569, 47.46580303024786], [-0.5196493438813234, 47.46579225051881], [-0.5215962724941386, 47.46583786518319], [-0.5228049783431626, 47.46590597566249], [-0.5244777549740504, 47.46622804664097], [-0.5261233346184077, 47.4666560916049], [-0.5298019741739368, 47.46790851037304], [-0.5315256078902613, 47.46863807114321], [-0.5299711806162767, 47.46780123123318], [-0.5310260354041466, 47.46733813067786], [-0.5330908312879169, 47.466747413808854], [-0.5343462575340835, 47.4663538672119], [-0.5362991324967183, 47.46608535112587], [-0.5364453265319706, 47.46579634418174], [-0.5366237263622425, 47.46553237216975], [-0.5341140708829734, 47.464613376198244], [-0.5348925450023521, 47.4642084899069], [-0.5361363758573825, 47.46299806594558], [-0.5348167539589357, 47.46263347687466], [-0.5347808807753683, 47.46262314013407], [-0.5341052518241779, 47.46234272959058], [-0.5337512687727685, 47.462176996080835], [-0.5333402312183209, 47.462005804609824], [-0.5331817284127003, 47.46194834774371], [-0.5328211619507548, 47.46184521122061], [-0.5324830904395321, 47.46175687225385], [-0.5319809913040773, 47.461597826869685], [-0.5316247203935542, 47.46148933296057], [-0.5310581485491711, 47.461329014654694], [-0.5307065905372548, 47.46122145434471], [-0.5306381092754745, 47.46120590088996], [-0.5304081976055849, 47.4611786269866], [-0.5289892922577244, 47.4610008727832]]], ""type"": ""Polygon""}";47.464710887005516, -0.5309160962668525
ECOLE PRIMAIRE ALFRED CLEMENT;119;1182;502;680;680;3;10;667;38;0;0;34;47;55;68;0;14;0;2;149;0;8;0;1;0;0;95;1;3;1;2;0;4;0;0;162;0;2;0;2;0;5;0;11;0;1;0;"{""coordinates"": [[[-0.5348167539589357, 47.46263347687466], [-0.5361363758573825, 47.46299806594558], [-0.5348925450023521, 47.4642084899069], [-0.5341140708829734, 47.464613376198244], [-0.5366237263622425, 47.46553237216975], [-0.5373697006295707, 47.4648231362822], [-0.5383941996780945, 47.46374501453917], [-0.5372640467108, 47.46330720434136], [-0.5393897044829971, 47.4618641549935], [-0.5404036024529949, 47.4625578047016], [-0.5414850876370146, 47.461829964661696], [-0.5402537099370948, 47.461319474721584], [-0.5418463007265554, 47.45953237677615], [-0.5412756670146855, 47.45912624026315], [-0.5403883462469758, 47.45837883413636], [-0.5401683033480362, 47.45820279928813], [-0.5399488077761927, 47.458032960110764], [-0.5395047370080399, 47.45752740048545], [-0.5377273651388871, 47.45897644334574], [-0.5366414804670976, 47.45862758403967], [-0.5366262728464577, 47.45883577449043], [-0.5361230223395848, 47.459532351645706], [-0.5371118398545272, 47.460195642199594], [-0.5362629883835686, 47.46103579891741], [-0.5357758905712801, 47.46126357604028], [-0.5348167539589357, 47.46263347687466]]], ""type"": ""Polygon""}";47.46137551163085, -0.5380467899850832
SALLE VILLOUTREYS;120;1182;485;697;697;2;9;686;38;0;0;28;47;72;64;0;13;0;2;160;1;5;2;12;0;0;103;1;0;0;3;0;5;0;0;143;0;8;0;1;0;4;0;12;0;0;0;"{""coordinates"": [[[-0.5212680643337048, 47.45947042869497], [-0.5210013989795934, 47.45956139979567], [-0.5191353469227459, 47.46043604668271], [-0.518462358434943, 47.460858859640254], [-0.5179409151134294, 47.461294697949654], [-0.5174815411119555, 47.46189197469191], [-0.5170315398135635, 47.46262888555278], [-0.5169738544945789, 47.46312901345227], [-0.5170280085994707, 47.46314879310981], [-0.5172030563555685, 47.463203696703815], [-0.5174361209313564, 47.46327655106842], [-0.5176270333165645, 47.46331638420691], [-0.5181855776758983, 47.46342604976439], [-0.5183005947049107, 47.46345261783713], [-0.5185211481787995, 47.46349892944941], [-0.5189045010270589, 47.46357755490826], [-0.5189946609771735, 47.463597676795835], [-0.5190785172051889, 47.46361483937462], [-0.5191033094699602, 47.463620296382715], [-0.5195642837518313, 47.463712130434644], [-0.5197541179273748, 47.46514554106045], [-0.5197405949849941, 47.46517188484198], [-0.5197250495275143, 47.46523781780348], [-0.5225702280046857, 47.46560790286442], [-0.5260165761297442, 47.465900403329925], [-0.5308365289882649, 47.46607606701897], [-0.5300832700065667, 47.465894530082466], [-0.5298300790035042, 47.46584095414702], [-0.5295856863742019, 47.46577990544745], [-0.5294086915686761, 47.46572201816208], [-0.529074139839818, 47.465616993711215], [-0.528737299127373, 47.46552545430761], [-0.5283908493751968, 47.4654291653742], [-0.5284181581662158, 47.465354587688694], [-0.5285513111424256, 47.46505455536651], [-0.5286281821874494, 47.46487464620132], [-0.5286801337996309, 47.464665425151864], [-0.5289434764343001, 47.4639969291728], [-0.5289552670487871, 47.463968566180725], [-0.5291213834389918, 47.46344944726521], [-0.52913441382383, 47.46336783243831], [-0.5286355305664482, 47.46327521399936], [-0.527962232125696, 47.46316334275161], [-0.5275258761745987, 47.46313246730202], [-0.5271713042738303, 47.463133486870774], [-0.5268626642109878, 47.46317235969032], [-0.52597488581161, 47.463059646057935], [-0.526905005661899, 47.46053396356724], [-0.5263354119853085, 47.46037173423313], [-0.5216235921707095, 47.45953224537721], [-0.5212680643337048, 47.45947042869497]]], ""type"": ""Polygon""}";47.462927186232186, -0.5231570828214266
