bureau vote;nom bureau vote;circonscription;inscrits;abstentions;votants_urne;votants_emarg;blancs;nuls;exprimes;Nathalie Arthaud;Fabien Roussel;Emmanuel Macron;Jean Lassalle;Marine Le Pen;Eric Zemmour;Jean-Luc M�lenchon;Anne Hidalgo;Yannick Jadot;Val�rie P�cresse;Philippe Poutou;Nicolas Dupont-Aignan;Geo Shape;geo_point_2d
111;ECOLE CONDORCET;1;1255;252;1003;1003;5;1;997;4;14;402;15;75;117;172;21;93;72;3;9;"{""coordinates"": [[[-0.5448739755, 47.4582369371], [-0.5488133162, 47.4648093996], [-0.5492529579, 47.4649723653], [-0.5527705515, 47.4646326696], [-0.5524281095, 47.4625352425], [-0.5521114704, 47.4605948629], [-0.551753165, 47.4585810295], [-0.550252608, 47.4599978952], [-0.5448739755, 47.4582369371]]], ""type"": ""Polygon""}";47.46175590878885,-0.5495102900352337
112;ECOLE CONDORCET;1;1248;272;976;976;15;1;960;6;20;354;18;65;58;251;21;93;49;9;16;"{""coordinates"": [[[-0.551753165, 47.4585810295], [-0.5521114704, 47.4605948629], [-0.5584783015, 47.4600280675], [-0.5584560062, 47.4596736289], [-0.5585121228, 47.4591163393], [-0.5586011331, 47.4588695811], [-0.5539659022, 47.4570986354], [-0.5539922064, 47.4570334455], [-0.5539225409, 47.456976433], [-0.5534747796, 47.4568064428], [-0.5526106242, 47.4564529762], [-0.5530140297, 47.4584778466], [-0.551753165, 47.4585810295]]], ""type"": ""Polygon""}";47.458973596027114,-0.5548341643638918
113;ECOLE CONDORCET;1;1128;207;921;921;11;2;908;2;20;361;12;60;67;168;20;109;69;4;16;"{""coordinates"": [[[-0.5448739755, 47.4582369371], [-0.550252608, 47.4599978952], [-0.551753165, 47.4585810295], [-0.5530140297, 47.4584778466], [-0.5526149939, 47.4564746319], [-0.5505966707, 47.4556966447], [-0.5503122597, 47.4556026555], [-0.5483862808, 47.4548685227], [-0.5483674472, 47.4548846789], [-0.5481814703, 47.4550199661], [-0.5480610417, 47.4551229841], [-0.5471643414, 47.4557598562], [-0.5465818275, 47.4561835735], [-0.5465733312, 47.4561796026], [-0.5465502631, 47.4561959786], [-0.5456131878, 47.456843082], [-0.5444181924, 47.4576123597], [-0.5448739755, 47.4582369371]]], ""type"": ""Polygon""}";47.45746778976033,-0.5490267098137099
114;ECOLE CONDORCET;2;507;131;376;376;5;1;370;1;6;123;5;32;26;86;11;47;27;1;5;"{""coordinates"": [[[-0.5586011331, 47.4588695811], [-0.5585121228, 47.4591163393], [-0.5584560062, 47.4596736289], [-0.5584783015, 47.4600280675], [-0.5584919729, 47.4605291804], [-0.5589359344, 47.4621510176], [-0.5595663444, 47.4637649432], [-0.5600018642, 47.4636383306], [-0.5618455661, 47.463342668], [-0.5632597075, 47.4628826718], [-0.5627927088, 47.4624272453], [-0.5613498337, 47.4606635406], [-0.5617126131, 47.4604307539], [-0.5618842326, 47.460168748], [-0.5605897059, 47.4595902754], [-0.560074755, 47.459349538], [-0.558630516, 47.4587929499], [-0.5586011331, 47.4588695811]]], ""type"": ""Polygon""}";47.46147190594075,-0.5603892458741879
115;ENSEMBLE PAUL BERT;1;985;207;778;777;11;1;766;4;17;292;11;51;63;149;18;90;59;8;4;"{""coordinates"": [[[-0.5433657964, 47.4561701527], [-0.5424978523, 47.4570202216], [-0.5412701522, 47.4561970987], [-0.539504737, 47.4575274014], [-0.5399488078, 47.4580329611], [-0.5401683033, 47.4582028002], [-0.5403883462, 47.4583788351], [-0.541275667, 47.4591262412], [-0.5418463007, 47.4595323777], [-0.5402537099, 47.4613194757], [-0.5414850876, 47.4618299656], [-0.5488133162, 47.4648093996], [-0.5448739755, 47.4582369371], [-0.5433657964, 47.4561701527]]], ""type"": ""Polygon""}";47.46024484373116,-0.5437675458415957
116;ENSEMBLE PAUL BERT;1;1118;227;891;891;9;2;880;1;19;353;21;103;60;148;16;72;64;3;20;"{""coordinates"": [[[-0.5361230223, 47.4595323526], [-0.5366262728, 47.4588357754], [-0.5366414805, 47.458627585], [-0.5377273651, 47.4589764443], [-0.539504737, 47.4575274014], [-0.5412701522, 47.4561970987], [-0.5424978523, 47.4570202216], [-0.5433657964, 47.4561701527], [-0.5407859279, 47.4525630296], [-0.538658984, 47.4530145369], [-0.5351458287, 47.4541460501], [-0.5339637539, 47.455062849], [-0.5330058751, 47.4576018812], [-0.5361230223, 47.4595323526]]], ""type"": ""Polygon""}";47.455894245840916,-0.5378716224612269
117;ECOLE PRIMAIRE ALFRED CLEMENT;1;1202;232;970;970;8;3;959;4;11;332;14;67;123;215;22;90;66;3;12;"{""coordinates"": [[[-0.5414850876, 47.4618299656], [-0.5404036025, 47.4625578057], [-0.5393897045, 47.4618641559], [-0.5372640467, 47.4633072053], [-0.5383941997, 47.4637450155], [-0.5373697006, 47.4648231372], [-0.5366237264, 47.4655323731], [-0.5364453265, 47.4657963451], [-0.5362991325, 47.4660853521], [-0.5391412506, 47.4658550051], [-0.5425034763, 47.465549382], [-0.5414697453, 47.4649279398], [-0.5400237469, 47.4643938656], [-0.5403618212, 47.4641353453], [-0.5404105384, 47.4639480066], [-0.5405539416, 47.4636175701], [-0.540740824, 47.4633896171], [-0.5411874735, 47.4631526151], [-0.542253773, 47.4639184761], [-0.5453334196, 47.4653461768], [-0.5486495915, 47.465039716], [-0.5488133162, 47.4648093996], [-0.5414850876, 47.4618299656]]], ""type"": ""Polygon""}";47.46407264019442,-0.5416968511356094
118;ECOLE PRIMAIRE ALFRED CLEMENT;1;975;246;729;729;11;7;711;5;7;282;12;58;49;173;16;54;36;8;11;"{""coordinates"": [[[-0.5289892923, 47.4610008737], [-0.528993079, 47.4610578437], [-0.52900432, 47.4612049864], [-0.5290319258, 47.4614585068], [-0.52904925, 47.4616272534], [-0.5290517095, 47.4617101955], [-0.5291113802, 47.4619866865], [-0.5291183592, 47.462021769], [-0.5292305752, 47.4625354409], [-0.5292726753, 47.4627533123], [-0.5292149791, 47.4629679319], [-0.5291733711, 47.4631249739], [-0.5291213834, 47.4634494482], [-0.528955267, 47.4639685671], [-0.5289434764, 47.4639969301], [-0.5286801338, 47.4646654261], [-0.5286281822, 47.4648746472], [-0.5285513111, 47.4650545563], [-0.5284181582, 47.4653545886], [-0.5283908494, 47.4654291663], [-0.5287372991, 47.4655254553], [-0.5290741398, 47.4656169947], [-0.5294086916, 47.4657220191], [-0.5295856864, 47.4657799064], [-0.529830079, 47.4658409551], [-0.53008327, 47.465894531], [-0.530836529, 47.466076068], [-0.5260165761, 47.4659004043], [-0.522570228, 47.4656079038], [-0.5197250495, 47.4652378188], [-0.5196785335, 47.4654354339], [-0.5196688253, 47.4654752574], [-0.5195674693, 47.4658030312], [-0.5196493439, 47.4657922515], [-0.5215962725, 47.4658378661], [-0.5228049783, 47.4659059766], [-0.524477755, 47.4662280476], [-0.5261233346, 47.4666560926], [-0.5298019742, 47.4679085113], [-0.5315256079, 47.4686380721], [-0.5299711806, 47.4678012322], [-0.5310260354, 47.4673381316], [-0.5330908313, 47.4667474148], [-0.5343462575, 47.4663538682], [-0.5362991325, 47.4660853521], [-0.5364453265, 47.4657963451], [-0.5366237264, 47.4655323731], [-0.5341140709, 47.4646133772], [-0.534892545, 47.4642084909], [-0.5361363759, 47.4629980669], [-0.534816754, 47.4626334778], [-0.5347808808, 47.4626231411], [-0.5341052518, 47.4623427305], [-0.5337512688, 47.462176997], [-0.5333402312, 47.4620058056], [-0.5331817284, 47.4619483487], [-0.532821162, 47.4618452122], [-0.5324830904, 47.4617568732], [-0.5319809913, 47.4615978278], [-0.5316247204, 47.4614893339], [-0.5310581485, 47.4613290156], [-0.5307065905, 47.4612214553], [-0.5306381093, 47.4612059018], [-0.5304081976, 47.4611786279], [-0.5289892923, 47.4610008737]]], ""type"": ""Polygon""}";47.464710887941436,-0.5309160963009656
119;ECOLE PRIMAIRE ALFRED CLEMENT;1;1181;277;904;904;10;4;890;1;13;357;19;50;73;175;30;73;85;6;8;"{""coordinates"": [[[-0.534816754, 47.4626334778], [-0.5361363759, 47.4629980669], [-0.534892545, 47.4642084909], [-0.5341140709, 47.4646133772], [-0.5366237264, 47.4655323731], [-0.5373697006, 47.4648231372], [-0.5383941997, 47.4637450155], [-0.5372640467, 47.4633072053], [-0.5393897045, 47.4618641559], [-0.5404036025, 47.4625578057], [-0.5414850876, 47.4618299656], [-0.5402537099, 47.4613194757], [-0.5418463007, 47.4595323777], [-0.541275667, 47.4591262412], [-0.5403883462, 47.4583788351], [-0.5401683033, 47.4582028002], [-0.5399488078, 47.4580329611], [-0.539504737, 47.4575274014], [-0.5377273651, 47.4589764443], [-0.5366414805, 47.458627585], [-0.5366262728, 47.4588357754], [-0.5361230223, 47.4595323526], [-0.5371118399, 47.4601956432], [-0.5362629884, 47.4610357999], [-0.5357758906, 47.461263577], [-0.534816754, 47.4626334778]]], ""type"": ""Polygon""}";47.461375512561006,-0.5380467899908896
120;SALLE VILLOUTREYS;2;1175;250;925;926;16;5;904;2;15;368;16;70;51;190;13;84;75;3;17;"{""coordinates"": [[[-0.5212680643, 47.4594704296], [-0.521001399, 47.4595614007], [-0.5191353469, 47.4604360476], [-0.5184623584, 47.4608588606], [-0.5179409151, 47.4612946989], [-0.5174815411, 47.4618919756], [-0.5170315398, 47.4626288865], [-0.5169738545, 47.4631290144], [-0.5170280086, 47.4631487941], [-0.5172030564, 47.4632036977], [-0.5174361209, 47.463276552], [-0.5176270333, 47.4633163852], [-0.5181855777, 47.4634260507], [-0.5183005947, 47.4634526188], [-0.5185211482, 47.4634989304], [-0.518904501, 47.4635775559], [-0.518994661, 47.4635976777], [-0.5190785172, 47.4636148403], [-0.5191033095, 47.4636202973], [-0.5195642838, 47.4637121314], [-0.5197541179, 47.465145542], [-0.519740595, 47.4651718858], [-0.5197250495, 47.4652378188], [-0.522570228, 47.4656079038], [-0.5260165761, 47.4659004043], [-0.530836529, 47.466076068], [-0.53008327, 47.465894531], [-0.529830079, 47.4658409551], [-0.5295856864, 47.4657799064], [-0.5294086916, 47.4657220191], [-0.5290741398, 47.4656169947], [-0.5287372991, 47.4655254553], [-0.5283908494, 47.4654291663], [-0.5284181582, 47.4653545886], [-0.5285513111, 47.4650545563], [-0.5286281822, 47.4648746472], [-0.5286801338, 47.4646654261], [-0.5289434764, 47.4639969301], [-0.528955267, 47.4639685671], [-0.5291213834, 47.4634494482], [-0.5291344138, 47.4633678334], [-0.5286355306, 47.463275215], [-0.5279622321, 47.4631633437], [-0.5275258762, 47.4631324683], [-0.5271713043, 47.4631334878], [-0.5268626642, 47.4631723606], [-0.5259748858, 47.463059647], [-0.5269050057, 47.4605339645], [-0.526335412, 47.4603717352], [-0.5216235922, 47.4595322463], [-0.5212680643, 47.4594704296]]], ""type"": ""Polygon""}";47.46292718717909,-0.5231570828104359
121;SALLE VILLOUTREYS;2;954;272;682;682;7;3;672;3;15;233;13;91;40;163;9;44;39;9;13;"{""coordinates"": [[[-0.5351458287, 47.4541460501], [-0.5342094645, 47.4544083815], [-0.5331409591, 47.4547079751], [-0.5316744162, 47.455055034], [-0.5303616792, 47.4555053283], [-0.5300507095, 47.4556861866], [-0.5280693886, 47.4568798349], [-0.5273599535, 47.4572239517], [-0.5267199721, 47.4574525809], [-0.5224586803, 47.459063949], [-0.5217904772, 47.45929206], [-0.5212680643, 47.4594704296], [-0.5216235922, 47.4595322463], [-0.526335412, 47.4603717352], [-0.5269050057, 47.4605339645], [-0.5259748858, 47.463059647], [-0.5268626642, 47.4631723606], [-0.5271713043, 47.4631334878], [-0.5275258762, 47.4631324683], [-0.5279622321, 47.4631633437], [-0.5286355306, 47.463275215], [-0.5291344138, 47.4633678334], [-0.5291733711, 47.4631249739], [-0.5292149791, 47.4629679319], [-0.5292726753, 47.4627533123], [-0.5292305752, 47.4625354409], [-0.5291183592, 47.462021769], [-0.5291113802, 47.4619866865], [-0.5290517095, 47.4617101955], [-0.52904925, 47.4616272534], [-0.5290319258, 47.4614585068], [-0.52900432, 47.4612049864], [-0.528993079, 47.4610578437], [-0.5289892923, 47.4610008737], [-0.5304081976, 47.4611786279], [-0.5306381093, 47.4612059018], [-0.5307065905, 47.4612214553], [-0.5310581485, 47.4613290156], [-0.5316247204, 47.4614893339], [-0.5319809913, 47.4615978278], [-0.5324830904, 47.4617568732], [-0.532821162, 47.4618452122], [-0.5331817284, 47.4619483487], [-0.5333402312, 47.4620058056], [-0.5337512688, 47.462176997], [-0.5341052518, 47.4623427305], [-0.5347808808, 47.4626231411], [-0.534816754, 47.4626334778], [-0.5357758906, 47.461263577], [-0.5362629884, 47.4610357999], [-0.5371118399, 47.4601956432], [-0.5361230223, 47.4595323526], [-0.5330058751, 47.4576018812], [-0.5339637539, 47.455062849], [-0.5351458287, 47.4541460501]]], ""type"": ""Polygon""}";47.45920128094293,-0.5302168993673907
122;ECOLE MATERNELLE LAREVELLIERE;1;1239;348;891;891;12;4;875;3;10;341;14;89;67;185;15;78;65;3;5;"{""coordinates"": [[[-0.5366123462, 47.4672231468], [-0.535636489, 47.467493985], [-0.5385514624, 47.4684929119], [-0.5373425839, 47.470161224], [-0.5373351244, 47.4703940276], [-0.5381861692, 47.4711467127], [-0.5384531245, 47.4714978842], [-0.5391800135, 47.4717881367], [-0.5404059269, 47.4719384679], [-0.5411945526, 47.4722123185], [-0.5427161735, 47.4725966664], [-0.5434757423, 47.4715278027], [-0.543492013, 47.4715049732], [-0.5440782003, 47.4713521902], [-0.5446310598, 47.470600934], [-0.5439158198, 47.4703521367], [-0.544172391, 47.4700420834], [-0.5440153306, 47.4697323012], [-0.5366123462, 47.4672231468]]], ""type"": ""Polygon""}";47.47018058305232,-0.5405742752848429
123;ECOLE MATERNELLE LAREVELLIERE;1;1102;331;771;771;19;4;748;8;19;281;20;99;38;171;17;50;27;6;12;"{""coordinates"": [[[-0.5366123462, 47.4672231468], [-0.5362991325, 47.4660853521], [-0.5343462575, 47.4663538682], [-0.5330908313, 47.4667474148], [-0.5310260354, 47.4673381316], [-0.5299711806, 47.4678012322], [-0.5320025393, 47.4688948646], [-0.5384531245, 47.4714978842], [-0.5381861692, 47.4711467127], [-0.5373351244, 47.4703940276], [-0.5373425839, 47.470161224], [-0.5385514624, 47.4684929119], [-0.535636489, 47.467493985], [-0.5366123462, 47.4672231468]]], ""type"": ""Polygon""}";47.46840105024486,-0.5347783388210637
201;ECOLE CHARLES BENIER;2;871;176;695;695;7;2;686;2;19;224;8;52;45;192;12;75;37;5;15;"{""coordinates"": [[[-0.558630516, 47.4587929499], [-0.560074755, 47.459349538], [-0.5605897059, 47.4595902754], [-0.5618842326, 47.460168748], [-0.5617126131, 47.4604307539], [-0.5613498337, 47.4606635406], [-0.5627927088, 47.4624272453], [-0.5632597075, 47.4628826718], [-0.5633410494, 47.4628562098], [-0.5643655519, 47.4622866687], [-0.5647086793, 47.4619708301], [-0.5655071392, 47.4612742747], [-0.5701040169, 47.463942158], [-0.5708623015, 47.4623527738], [-0.5717528951, 47.4612525428], [-0.5726610274, 47.4599794186], [-0.5729724284, 47.4591930707], [-0.5730726841, 47.4584298256], [-0.5728399418, 47.4578378845], [-0.572422253, 47.4572516671], [-0.571701364, 47.4567308375], [-0.5703327968, 47.45593623], [-0.5685961413, 47.4548809692], [-0.5670220479, 47.456108194], [-0.5656916939, 47.4558595417], [-0.5651673395, 47.4563960046], [-0.564168525, 47.4577103159], [-0.563079122, 47.4569672433], [-0.5636975806, 47.4565566462], [-0.5631820865, 47.4561987944], [-0.563036943, 47.4562021944], [-0.5624834371, 47.4566014189], [-0.5616983991, 47.45608251], [-0.5601515626, 47.4568280582], [-0.5596881728, 47.4571559668], [-0.5593348753, 47.4574804785], [-0.5591246915, 47.4577475416], [-0.5588765966, 47.4581581297], [-0.5586389894, 47.4587708084], [-0.558630516, 47.4587929499]]], ""type"": ""Polygon""}";47.45914007041496,-0.5666267006693827
202;ECOLE CHARLES BENIER;2;1380;312;1068;1068;10;2;1056;6;27;364;22;85;72;270;29;103;51;8;19;"{""coordinates"": [[[-0.5685961413, 47.4548809692], [-0.5655139057, 47.4530063615], [-0.5605655786, 47.4506264964], [-0.5568223586, 47.4544167181], [-0.5567034062, 47.4548586187], [-0.5565025326, 47.4548762437], [-0.5542043799, 47.4570238512], [-0.5539922064, 47.4570334455], [-0.5539659022, 47.4570986354], [-0.5586011331, 47.4588695811], [-0.5586389894, 47.4587708084], [-0.5588765966, 47.4581581297], [-0.5591246915, 47.4577475416], [-0.5593348753, 47.4574804785], [-0.5596881728, 47.4571559668], [-0.5601515626, 47.4568280582], [-0.5616983991, 47.45608251], [-0.5624834371, 47.4566014189], [-0.563036943, 47.4562021944], [-0.5631820865, 47.4561987944], [-0.5636975806, 47.4565566462], [-0.563079122, 47.4569672433], [-0.564168525, 47.4577103159], [-0.5651673395, 47.4563960046], [-0.5656916939, 47.4558595417], [-0.5670220479, 47.456108194], [-0.5685961413, 47.4548809692]]], ""type"": ""Polygon""}";47.45484486968573,-0.5611197592444493
203;ECOLE CHARLES BENIER;2;1007;299;708;708;9;2;697;4;16;235;16;90;42;157;17;56;42;5;17;"{""coordinates"": [[[-0.5542043799, 47.4570238512], [-0.5565025326, 47.4548762437], [-0.5567034062, 47.4548586187], [-0.5568223586, 47.4544167181], [-0.5605655786, 47.4506264964], [-0.5605338631, 47.450610817], [-0.561260511, 47.4500328352], [-0.55969917, 47.4492346941], [-0.5585647033, 47.4501014913], [-0.5569320903, 47.4501590223], [-0.5542990936, 47.4504343602], [-0.5527625823, 47.4505792744], [-0.5539922064, 47.4570334455], [-0.5542043799, 47.4570238512]]], ""type"": ""Polygon""}";47.452472069092025,-0.5561550300392122
204;ECOLE MATERNELLE J.J.ROUSSEAU;2;1011;467;544;544;5;3;536;3;1;95;5;99;17;270;6;20;5;5;10;"{""coordinates"": [[[-0.5667638082, 47.4519002861], [-0.5684056256, 47.4492212753], [-0.5675364939, 47.4488172], [-0.5665771492, 47.4497596152], [-0.5633569009, 47.4481727678], [-0.5619106454, 47.4494997999], [-0.561260511, 47.4500328352], [-0.5605338631, 47.450610817], [-0.5605655786, 47.4506264964], [-0.5655139057, 47.4530063615], [-0.5667638082, 47.4519002861]]], ""type"": ""Polygon""}";47.45051344516862,-0.5645638227452083
205;ECOLE MATERNELLE J.J ROUSSEAU;2;1147;380;767;766;9;8;750;7;20;230;6;124;34;244;15;28;30;7;5;"{""coordinates"": [[[-0.5595645097, 47.4463365985], [-0.5583915976, 47.4475637616], [-0.5563451042, 47.4479768384], [-0.5588244288, 47.4491796426], [-0.5592195961, 47.4490013281], [-0.55969917, 47.4492346941], [-0.561260511, 47.4500328352], [-0.5619106454, 47.4494997999], [-0.5633569009, 47.4481727678], [-0.5618728685, 47.4474542981], [-0.5595645097, 47.4463365985]]], ""type"": ""Polygon""}";47.44820990196222,-0.5601946418884199
